FID,id,ot,geom
parking_amea.1,1,727,MULTIPOINT ((483817.40747693944 4208241.468059553))
parking_amea.2,2,591,MULTIPOINT ((481774.53728222556 4206153.971742438))
parking_amea.3,3,546,MULTIPOINT ((483308.14880473015 4207981.138921806))
parking_amea.4,4,82,MULTIPOINT ((482501.66163502965 4208022.048911233))
parking_amea.5,5,168,MULTIPOINT ((483034.06871091505 4207959.012413699))
parking_amea.6,6,659,MULTIPOINT ((481210.748241247 4206872.600865979))
parking_amea.7,7,567,MULTIPOINT ((482733.6292117978 4208983.2292332165))
parking_amea.8,8,48,MULTIPOINT ((482141.7451201168 4207993.452804569))
parking_amea.9,9,602α,MULTIPOINT ((481519.0282204092 4206433.389680187))
parking_amea.10,10,38,MULTIPOINT ((481931.2306359851 4207633.897047941))
parking_amea.11,11,583,MULTIPOINT ((481923.5585098069 4206454.121256257))
parking_amea.12,12,114,MULTIPOINT ((482600.5897570938 4207859.2715019975))
parking_amea.13,13,146,MULTIPOINT ((482994.7479419566 4208064.108363999))
parking_amea.14,14,121,MULTIPOINT ((482666.6278529587 4207832.048367831))
parking_amea.15,15,121,MULTIPOINT ((482664.7111820964 4207828.059620361))
