FID,id,filename,georef_diagram,orig_diagram,geom
all_diagrams_footprints.24,24,FEK-569-D-1982_P4-10,FEK-569-D-1982_P4-10.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-569-D-1982_P4-10.jpg,"MULTIPOLYGON (((484549.4130157722 4208706.118846461, 484865.7480387857 4208706.118846124, 484865.74803930975 4208212.590776844, 484549.41301629547 4208212.590777179, 484549.4130157722 4208706.118846461)))"
all_diagrams_footprints.517,517,fek_420_d_2023_10,fek_420_d_2023_10.tif,https://gis.chalandri.gr/Data/fek_420_d_2023/2023_420Δ_ΔΟΥΚΙΣΣΗΣ_ΠΛΑΚΕΝΤΙΑΣ_Δ._ΧΑΛΑΝΔΡΙΟΥ_52090_2023_10.pdf,"MULTIPOLYGON (((484774.869612294 4208447.9962857, 485829.523820762 4208447.9962857, 485829.523820762 4207672.17042525, 484774.869612294 4207672.17042525, 484774.869612294 4208447.9962857)))"
all_diagrams_footprints.257,257,FEK-1157-D-1992_7-19,FEK-1157-D-1992_7-19.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1157-D-1992_7-19.jpg,"MULTIPOLYGON (((481825.4484011025 4207105.211280379, 482216.6709539858 4207105.211279966, 482216.67095444136 4206675.756861384, 481825.4484015594 4206675.756861798, 481825.4484011025 4207105.211280379)))"
all_diagrams_footprints.258,258,FEK-76-A-1959_P7-8,FEK-76-A-1959_P7-8.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-76-A-1959_P7-8.jpg,"MULTIPOLYGON (((481362.84539802757 4206216.03891694, 482057.1607323877 4206216.038916203, 482057.16073291254 4205721.613804044, 481362.8453985527 4205721.61380478, 481362.84539802757 4206216.03891694)))"
all_diagrams_footprints.259,259,FEK-40-D-1962_P1-5,FEK-40-D-1962_P1-5.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-40-D-1962_P1-5.jpg,"MULTIPOLYGON (((483168.0591038725 4207051.906225653, 483788.6474213037 4207051.906224995, 483788.6474216845 4206693.145785511, 483168.0591042543 4206693.145786171, 483168.0591038725 4207051.906225653)))"
all_diagrams_footprints.260,260,FEK-23-A-1948_P1-1,FEK-23-A-1948_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-23-A-1948_P1-1.jpg,"MULTIPOLYGON (((481922.58547431213 4208179.451863701, 482338.4295082788 4208179.45186326, 482338.4295087106 4207773.007559423, 481922.5854747437 4207773.007559865, 481922.58547431213 4208179.451863701)))"
all_diagrams_footprints.261,261,FEK-76-A-1959_P8-8,FEK-76-A-1959_P8-8.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-76-A-1959_P8-8.jpg,"MULTIPOLYGON (((480783.5221577716 4207213.725285036, 481417.7446390001 4207213.725284361, 481417.74463951704 4206727.331951347, 480783.52215828776 4206727.331952019, 480783.5221577716 4207213.725285036)))"
all_diagrams_footprints.262,262,FEK-1157-D-1992_9-19,FEK-1157-D-1992_9-19.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1157-D-1992_9-19.jpg,"MULTIPOLYGON (((481280.21260380204 4206891.941279208, 481596.3845330744 4206891.941278873, 481596.3845335082 4206482.901645931, 481280.21260423656 4206482.901646268, 481280.21260380204 4206891.941279208)))"
all_diagrams_footprints.263,263,FEK-40-D-1962_P2-5,FEK-40-D-1962_P2-5.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-40-D-1962_P2-5.jpg,"MULTIPOLYGON (((482630.49561402673 4207029.421066417, 483317.52949674084 4207029.421065689, 483317.52949735604 4206449.429758664, 482630.4956146428 4206449.4297593925, 482630.49561402673 4207029.421066417)))"
all_diagrams_footprints.264,264,FEK-230-D-1971_P1-1,FEK-230-D-1971_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-230-D-1971_P1-1.jpg,"MULTIPOLYGON (((482025.59048823675 4207837.161840674, 482299.04004764225 4207837.161840386, 482299.04004791856 4207576.887520742, 482025.59048851323 4207576.887521032, 482025.59048823675 4207837.161840674)))"
