FID,gid,geom,id,chain,tel_number,road_name,road_no,name_gr
petrol_stations.1,1,MULTIPOINT ((485578.5497402652 4207820.638850233)),,BP,2106010821,ΠΑΝΑΓΟΥΛΗ,39,ΠΑΝΙΚΙΔΗΣ
petrol_stations.2,2,MULTIPOINT ((483334.5992097556 4208513.923436467)),,SHELL,2106848504,ΛΕΩΦΟΡΟΣ ΠΕΝΤΕΛΗΣ,76,
petrol_stations.3,3,MULTIPOINT ((481522.4141498506 4207289.670893315)),,ΕΚΟ,2106815773,ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΕΩΣ,38,
petrol_stations.4,4,MULTIPOINT ((481049.05807731743 4206832.0124409655)),,BP,,ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΕΩΣ,75,
petrol_stations.5,5,MULTIPOINT ((481797.2843342148 4207707.599801826)),,ΕΚΟ,,ΠΑΠΑΝΙΚΟΛΗ,38,
petrol_stations.6,6,MULTIPOINT ((486132.41680307646 4208573.558210102)),,AEGEAN,,,,
petrol_stations.7,7,MULTIPOINT ((486189.62410962227 4208810.559908647)),,AVIN,,,,
petrol_stations.8,8,MULTIPOINT ((486390.8611271312 4209146.8450090755)),,BP,,,313,
petrol_stations.9,9,MULTIPOINT ((482224.7612797317 4206330.255004061)),,BP,,,,
petrol_stations.10,10,MULTIPOINT ((482064.8721174489 4206267.302692191)),,EKO,,ΛΕΩΦΟΡΟΣ ΜΕΣΟΓΕΙΩΝ,301,
petrol_stations.11,11,MULTIPOINT ((481669.5186524112 4205980.21425708)),,SHELL,,ΛΕΩΦΟΡΟΣ ΜΕΣΟΓΕΙΩΝ,271,
petrol_stations.12,12,MULTIPOINT ((481783.2859409587 4207382.157387502)),,SHELL,,ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΕΩΣ,17,
petrol_stations.13,13,MULTIPOINT ((481604.86711361376 4208808.860681721)),,SHELL,,ΛΕΩΦΟΡΟΣ ΚΗΦΙΣΙΑΣ,356,
petrol_stations.14,14,MULTIPOINT ((483907.0768531251 4208951.110250188)),,BP,,,,
petrol_stations.15,15,MULTIPOINT ((482362.60094974696 4206670.262220617)),,CYCLON,,ΖΩΟΔΟΧΟΥ ΠΗΓΗΣ,23,ΜΥΛΩΝΑΣ ΙΩΑΝΝΗΣ
petrol_stations.16,16,MULTIPOINT ((481886.89832572825 4208072.690844446)),,ΕΚΟ,,ΒΑΣΙΛΕΩΣ ΓΕΩΡΓΙΟΥ,14,
petrol_stations.17,17,MULTIPOINT ((481849.8389956039 4207468.494298511)),,BP,,ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΕΩΣ,10,
petrol_stations.18,18,MULTIPOINT ((481477.4655518659 4207226.071256914)),,SHELL,,ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΕΩΣ,41,
petrol_stations.19,19,MULTIPOINT ((481832.44214849314 4208094.295301091)),,AVIN,,ΛΕΩΦΟΡΟΣ ΒΑΣΙΛΕΩΣ ΓΕΩΡΓΙΟΥ,18,
