FID,id,geom,name,dromologio,orario
dimotikes_sygkoinonies.1,1,"MULTILINESTRING ((483422.07333076943 4208887.844869235, 483180.27044615406 4209016.066023081, 483084.3569846156 4208840.89775385, 483011.6646769233 4208688.445830773, 482985.9194846156 4208642.003523081, 482907.67429230793 4208667.243907696, 482662.8425615387 4208736.402561542, 482435.6791000003 4208794.96025385))",ΓΡΑΜΜΗ Β1,"ΠΟΛΥΔΡΟΣΟ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΜΕΤΑΜΟΡΦΩΣΗ, ΠΑΤΗΜΑ, ΚΟΙΜΗΤΗΡΙΟ",
dimotikes_sygkoinonies.2,2,"MULTILINESTRING ((482435.67910000024 4208794.96025385, 482415.73919615406 4208793.193426928, 482194.128619231 4208735.1405423125, 482179.48919615406 4208734.130926928, 482137.0853500002 4208681.1261192355, 482052.7824653848 4208775.5251576975, 482024.00842692325 4208714.4434269285, 481997.75842692325 4208669.5155423125, 481966.4603500002 4208624.0828500055, 481923.55169615406 4208566.0299653895, 481870.04208076943 4208498.8905423125, 481840.7632346156 4208459.0107346205, 481778.1670807695 4208348.4578500055, 481711.02765769255 4208227.3040038515, 481673.67188846174 4208145.020350007))",ΓΡΑΜΜΗ Β1,"ΠΟΛΥΔΡΟΣΟ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΜΕΤΑΜΟΡΦΩΣΗ, ΠΑΤΗΜΑ, ΚΟΙΜΗΤΗΡΙΟ",
dimotikes_sygkoinonies.3,3,"MULTILINESTRING ((481673.73498942325 4208145.020350009, 482056.3792201926 4207968.211455778, 482187.12441250024 4207922.778763469, 482277.9897971156 4207868.764340392, 482490.00902788487 4207791.023955777, 482626.3071048079 4207745.086455776, 482792.3888355771 4207693.091263469, 482894.35998942325 4207658.764340392, 482931.71575865406 4207676.937417315, 482937.26864326943 4207719.846071161, 483000.8744125002 4207880.879725007, 483093.7590278848 4208115.110494238, 483258.83114326943 4208329.653763469, 483335.05710480793 4208250.903763469, 483612.7013355772 4208088.860494238, 483655.105181731 4208173.668186546, 483804.02345096174 4208359.437417315, 483967.58114326943 4208561.360494238, 484029.167681731 4208636.576840393))",ΓΡΑΜΜΗ Β1,"ΠΟΛΥΔΡΟΣΟ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΜΕΤΑΜΟΡΦΩΣΗ, ΠΑΤΗΜΑ, ΚΟΙΜΗΤΗΡΙΟ",
dimotikes_sygkoinonies.4,4,"MULTILINESTRING ((484029.67248942325 4208637.8388596205, 484234.1196048079 4208455.6032826975, 484322.46095096174 4208378.8725134665, 484458.25422019255 4208264.785975006, 484515.29748942336 4208223.391744237, 484629.38402788487 4208146.660975006, 484673.80710480793 4208113.343667315, 484690.9705663463 4208085.074436544, 484903.49460480793 4208127.983090392, 485090.27345096186 4208130.002321161, 485117.0282586541 4208136.564821161, 485150.85037403874 4208152.718667313, 485181.6436432695 4208177.454244238, 485203.85518173105 4208201.180205776, 485242.2205663465 4208250.651359623, 485273.0138355773 4208276.39655193, 485306.83595096186 4208296.08405193, 485331.0667201926 4208305.170590392, 485368.92729711573 4208311.733090392, 485411.8359509619 4208309.713859622, 485454.74460480805 4208304.160975006, 485498.66287403874 4208292.550398084, 485554.1917201926 4208278.920590391, 485604.16768173105 4208269.329244238, 485658.18210480805 4208274.377321162))",ΓΡΑΜΜΗ Β1,"ΠΟΛΥΔΡΟΣΟ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΜΕΤΑΜΟΡΦΩΣΗ, ΠΑΤΗΜΑ, ΚΟΙΜΗΤΗΡΙΟ",
dimotikes_sygkoinonies.5,5,"MULTILINESTRING ((485658.18694401236 4208274.476593262, 485753.1023352106 4208296.924449277, 485802.26801985444 4208310.832360069, 485981.8508679826 4208386.959871776, 485999.78475295193 4208395.98781387, 486008.8126950453 4208402.575771614, 486021.13461601065 4208419.777661279))",ΓΡΑΜΜΗ Β1,"ΠΟΛΥΔΡΟΣΟ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΜΕΤΑΜΟΡΦΩΣΗ, ΠΑΤΗΜΑ, ΚΟΙΜΗΤΗΡΙΟ",
dimotikes_sygkoinonies.6,6,"MULTILINESTRING ((486021.13461601065 4208419.899660495, 486117.1480001663 4208579.474636958, 486156.4317481943 4208658.408130664, 486171.55965116166 4208694.641898257, 486188.51754239114 4208737.463623592, 486207.54942031775 4208791.143279281, 486223.40931858995 4208833.355008529, 486231.46126694354 4208852.752884108, 486280.38295315235 4208940.348322257, 486313.5667403065 4209001.469930215, 486326.01066048926 4209029.407751017, 486344.1885438936 4209055.271585123, 486426.5380156914 4209142.8670232715, 486466.3097605894 4209189.836722, 486487.5376244306 4209218.8725357605))",ΓΡΑΜΜΗ Β1,"ΠΟΛΥΔΡΟΣΟ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΜΕΤΑΜΟΡΦΩΣΗ, ΠΑΤΗΜΑ, ΚΟΙΜΗΤΗΡΙΟ",
dimotikes_sygkoinonies.7,7,"MULTILINESTRING ((486487.4156252132 4209218.628537329, 486527.91936541605 4209274.504178934, 486556.9551791758 4209315.251917572, 486626.4947331386 4209410.899304075, 486644.1846196729 4209431.639171046, 486678.5883990018 4209471.288916727, 486709.69819945877 4209513.500645974, 486741.7839936556 4209564.008322009, 486767.03783167363 4209606.5860489085, 486784.727718208 4209648.919777375, 486813.64153275033 4209717.727336032, 486833.8934028518 4209761.891052759))",ΓΡΑΜΜΗ Β1,"ΠΟΛΥΔΡΟΣΟ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΜΕΤΑΜΟΡΦΩΣΗ, ΠΑΤΗΜΑ, ΚΟΙΜΗΤΗΡΙΟ",
dimotikes_sygkoinonies.8,8,"MULTILINESTRING ((486833.77140363434 4209762.013051976, 486841.45735433546 4209780.800931469, 486826.6954490206 4209805.444773399, 486801.6856094375 4209851.804476041, 486781.67773777107 4209886.940250674, 486770.2098113281 4209899.994166945, 486742.39398974297 4209926.589996355, 486717.3841501599 4209952.209832026, 486702.50024562754 4209977.341670826, 486690.4223230972 4209993.079569881, 486673.3424326502 4210014.795430592, 486660.1665171626 4210010.403458763, 486655.0425500285 4210001.1315182345, 486649.7965836769 4209988.687598052, 486638.5726556689 4209967.581733428))",ΓΡΑΜΜΗ Β1,"ΠΟΛΥΔΡΟΣΟ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΜΕΤΑΜΟΡΦΩΣΗ, ΠΑΤΗΜΑ, ΚΟΙΜΗΤΗΡΙΟ",
dimotikes_sygkoinonies.9,9,"MULTILINESTRING ((486634.9126791446 4209960.139781166, 486614.29481139075 4209915.732066007, 486578.0610437997 4209844.484522999, 486505.59350861755 4209720.777316476, 486481.43766355683 4209671.8556302665, 486463.01578171755 4209641.599824331, 486440.56792570156 4209603.292070042, 486422.14604386233 4209569.742285235, 486407.87213541736 4209544.122449565, 486391.64623949275 4209515.208635022, 486370.052377999 4209474.948893254, 486352.48449068214 4209444.571088102, 486338.82057832455 4209422.489229739, 486310.02876299963 4209373.56754353, 486286.8489116787 4209335.625786894))",ΓΡΑΜΜΗ Β2,"ΚΟΙΜΗΤΗΡΙΟ, ΠΑΤΗΜΑ, ΜΕΤΑΜΟΡΦΩΣΗ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΠΟΛΥΔΡΟΣΟ",
dimotikes_sygkoinonies.10,10,"MULTILINESTRING ((486286.8489116787 4209335.38178846, 486298.07283968676 4209327.817836976, 486358.21845390357 4209293.9020545175, 486396.40420897433 4209272.796189895, 486434.8339624801 4209251.690325271, 486477.8996862499 4209225.216495078))",ΓΡΑΜΜΗ Β2,"ΚΟΙΜΗΤΗΡΙΟ, ΠΑΤΗΜΑ, ΜΕΤΑΜΟΡΦΩΣΗ, ΚΕΝΤΡΟ ΧΑΛΑΝΔΡΙΟΥ, ΠΟΛΥΔΡΟΣΟ",
