FID,id,name_gr,geom
poleodomiki_enotita.1,1,ΠΕ 1,"MULTIPOLYGON (((481979.061401 4206209.22168, 482108.07007 4206265.97021, 482188.330078 4206304.029785, 482276.610107 4206329.180176, 482364.52002 4206349.279785, 482415.179932 4206368.100098, 482446.84438912 4206383.078245241, 482360.736651123 4206580.918702783, 482370.779951123 4206605.529502783, 482375.092551123 4206638.291102783, 482367.184651123 4206688.981302783, 482363.489551123 4206705.165302783, 482353.768951123 4206746.477702783, 482344.048551123 4206787.790102784, 482339.116851123 4206830.841502783, 482338.141751123 4206997.753102783, 482304.7726984745 4206994.108529155, 482259.13951070164 4206970.379271513, 482213.04999105097 4206932.7318916, 482167.87313515577 4206924.974249679, 482114.02597358386 4206949.616171075, 482031.8862355926 4206951.897830464, 482017.5117814441 4206915.847612123, 481922.8229168153 4206805.871629589, 481884.7192050249 4206765.942590288, 481855.5139648502 4206731.489533519, 481847.47111550486 4206709.642644876, 481798.8717705267 4206619.745264962, 481796.36194519914 4206562.589697277, 481776.0551766402 4206503.380636143, 481769.5524473826 4206450.103889416, 481744.79644301574 4206360.6628413815, 481844.2767923607 4206328.377361032, 481847.0147836271 4206268.027470202, 481853.7456788236 4206251.143190727, 481863.3286482559 4206243.841880683, 481927.32919410744 4206224.675941819, 481979.061401 4206209.22168)))"
poleodomiki_enotita.10,10,ΠΕ 10,"MULTIPOLYGON (((482446.84438912 4206383.078245241, 482540.120117 4206427.200195, 482669.629883 4206486.370117, 482779.79000000004 4206549.22, 482922.91000000003 4206635.91, 482977.74 4206669.59, 483087.58 4206730.19, 483115.73172234744 4206743.104324951, 483159.69621103135 4206993.709238756, 483233.62197522353 4206961.309675437, 483271.95385295275 4206970.89264487, 483237.72896212304 4207002.835876311, 483467.2638966209 4207312.685221288, 483443.9909708567 4207332.307492031, 483469.08205112297 4207375.973002783, 483223.648051123 4207498.016902783, 482938.979451123 4207644.1849027835, 482611.743751123 4207559.606102783, 482544.52803323907 4207542.962517606, 482369.343551123 4207499.584302783, 482356.342751123 4207403.378302783, 482349.127651123 4207319.830902783, 482348.542251123 4207268.169902783, 482351.509551123 4207203.552502783, 482353.887651123 4207120.936702783, 482338.141751123 4206997.753102783, 482339.116851123 4206830.841502783, 482344.048551123 4206787.790102784, 482353.768951123 4206746.477702783, 482363.489551123 4206705.165302783, 482367.184651123 4206688.981302783, 482375.092551123 4206638.291102783, 482370.779951123 4206605.529502783, 482360.736651123 4206580.918702783, 482446.84438912 4206383.078245241)))"
poleodomiki_enotita.11,11,ΠΕ 11,"MULTIPOLYGON (((485212.675451123 4208204.543102783, 485215.470051123 4208144.9601027835, 485155.644 4208130.43, 485043.42 4208100.82, 484972.45 4208094.37, 484928.95 4208094.51, 484735.3 4208020.17, 484704.3 4208001.95, 484679.31 4207990.12, 484625.26 4207974.84, 484601.42 4207971, 484524.22000000003 4207970.07, 484486.15 4207970.76, 484430.21 4207953.93, 484372.07 4207929.71, 484306.5 4207904.49, 484264.42 4207882.3, 484213.39 4207851.97, 484148.11 4207822.47, 484014.05 4207749.12, 483965.82 4207715.63, 483885.13 4207609.19, 483852.32 4207563.85, 483781.34 4207457.63, 483712.45 4207374.3, 483687.02 4207341.4, 483646.9 4207286.29, 483644.3225661939 4207281.318746035, 483624.3 4207242.7, 483562.83 4207143.6, 483474.42 4207045.04, 483366.23 4206934.41, 483353.52588121523 4206919.77100695, 483330.84 4206893.63, 483311.81 4206830.83, 483304.72000000003 4206812.64, 483273.15 4206800.58, 483221.38 4206786.39, 483162.35000000003 4206764.49, 483115.73172234744 4206743.104324951, 483159.69621103135 4206993.709238756, 483233.62197522353 4206961.309675437, 483271.95385295275 4206970.89264487, 483237.72896212304 4207002.835876311, 483467.2638966209 4207312.685221288, 483443.9909708567 4207332.307492031, 483469.08205112297 4207375.973002783, 483223.648051123 4207498.016902783, 482938.9794921875 4207644.184875488, 483214.86853027344 4207721.113708496, 483507.78228759766 4207798.633483887, 483637.19787597656 4207835.035522461, 483649.2844848633 4207837.8201293945, 485212.675451123 4208204.543102783)))"
poleodomiki_enotita.12,12,ΠΕ 12,"MULTIPOLYGON (((483894.54574416956 4208470.8310495755, 484195.07619993284 4208264.790243467, 484664.8941534029 4208808.493745316, 484751.299687 4208713.160036, 484725.47659189254 4208693.92651107, 484851.870117 4208565.419922, 484855.779785 4208560.72998, 485150.620117 4208291.590088, 485152.409405 4208289.903863, 485160.273907034 4208282.96138604, 485191.28265646 4208255.58806636, 485199.4902509523 4208227.660302767, 485212.675451123 4208204.543102783, 483649.2844848633 4207837.8201293945, 483598.5163529517 4207945.788660157, 483663.3154795892 4208064.320865396, 483614.0316367945 4208089.76136758, 483657.24350556283 4208173.996543462, 483894.54574416956 4208470.8310495755)))"
poleodomiki_enotita.13,13,ΠΕ 13,"MULTIPOLYGON (((483894.54574416956 4208470.8310495755, 484195.07619993284 4208264.790243467, 484664.8941534029 4208808.493745316, 484620.85810300376 4208857.079985726, 484464.0105743814 4209046.680342966, 484445.1831105944 4209028.378998582, 484340.1697372314 4209131.795210376, 484111.5474664892 4208747.5637693275, 484030.7767241311 4208641.238441817, 483894.54574416956 4208470.8310495755)))"
poleodomiki_enotita.14,14,ΠΕ 14,"MULTIPOLYGON (((483657.24350556283 4208173.996543462, 484030.7767241311 4208641.238441817, 484111.5474664892 4208747.5637693275, 484340.1697372314 4209131.795210376, 484227.567123121 4209254.97489221, 484211.509766 4209282.560059, 484206.370863 4209293.036461, 484199.089844 4209307.879883, 484196.195484698 4209314.77869206, 484188.46057944203 4209333.21511576, 484187.120117 4209336.410156, 484180.680268 4209348.83004, 484171.779785 4209352.509766, 484159.470215 4209341.629883, 484161.867521 4209337.22294, 484165.63 4209325.75, 484168.38 4209316.89, 484169.91000000003 4209306.2, 484170.519013069 4209299.38582044, 484170.81 4209296.13, 484172.06 4209285.73, 484171.131257 4209279.318677, 484170.394618224 4209272.40872487, 484170.22000000003 4209270.77, 484169.420426 4209265.700175, 484169.31 4209265, 484168.38 4209259.16, 484168.012058824 4209257.84164399, 484165.31 4209248.16, 484160.44 4209239.61, 484149.44 4209230.75, 484136.38 4209227.27, 484109.38 4209232.23, 484087.69 4209248.25, 484063.41000000003 4209265.3, 484058.41000000003 4209267.41, 484053.22000000003 4209268.31, 484046.19 4209266.19, 484039.78 4209261.91, 484037.72000000003 4209253.66, 484035.59 4209241.27, 484033.58381820703 4209237.78352999, 484024.22000000003 4209214.38, 484014.31 4209207.63, 484002.88 4209215.08, 483987.16000000003 4209224.77, 483978.31 4209225.59, 483971.31 4209221.63, 483954.102682 4209202.655143, 483936.265282 4209173.374896, 483922.53 4209159.28, 483922.170082617 4209158.93700352, 483910.97000000003 4209147.94, 483874.05109926703 4209133.27491165, 483872.78 4209132.77, 483855.636269 4209127.424485, 483849.563188 4209125.530863, 483848.47000000003 4209125.19, 483831.691477357 4209116.82458536, 483830.88 4209116.42, 483805.38 4209099.7, 483782.44 4209094.05, 483760.66000000003 4209098.2, 483735.47000000003 4209102.5, 483718.88 4209094.69, 483697.023725913 4209082.87244075, 483683.350507727 4209081.63082951, 483682.13 4209081.52, 483623.09 4209081.56, 483622.444370876 4209081.48957177, 483594.03 4209078.39, 483593.287220176 4209078.12447266, 483574.84 4209071.53, 483551.66000000003 4209054.63, 483543.72000000003 4209041.09, 483532.31 4209021.66, 483524.88 4209008.98, 483523.24980768753 4208986.079539944, 483528.956251123 4208979.237702783, 483496.491551123 4208873.602902783, 483449.284351123 4208806.350302783, 483407.782851123 4208731.979502783, 483346.35415112297 4208663.237702783, 483218.3348573182 4208596.517917802, 483230.551851123 4208575.380102783, 483295.7166748047 4208498.428100586, 483386.138671875 4208374.01550293, 483463.8134765625 4208312.817077637, 483542.95794683817 4208251.1887693275, 483649.1663208008 4208180.0545043945, 483657.24350556283 4208173.996543462)))"
poleodomiki_enotita.15,15,ΠΕ 15,"MULTIPOLYGON (((486217.080078 4209527.089844, 486350.1370220635 4209443.441135743, 486560.71930840175 4209330.041294227, 486753.093994 4209187.8833005, 486744.2533033265 4209176.616066159, 486693.069824 4209105.75, 486648.159188251 4209045.91732665, 486596.567383 4208977.183594, 486547.324219 4208911.257813, 486537.69578871 4208898.36489863, 486532.02002 4208890.769531, 486470.074707 4208808.758789, 486467.115723 4208804.84082, 486458.150391 4208792.860352, 486443.47998 4208771.429688, 486394.386719 4208704.140625, 486379.914063 4208684.304688, 486363.714355 4208662.15625, 486346.259766 4208638.319336, 486337.414063 4208626.577148, 486296.52002 4208572.55957, 486261.25 4208525.279297, 486187.560059 4208424.929688, 486171.939941 4208405.349609, 486129.009766 4208346.879883, 486123.008301 4208338.753906, 486119.089844 4208333.449219, 486114.510254 4208327.37207, 486031.600098 4208217.25, 486022.899902 4208204.029297, 485949.350632 4208106.350437, 485945.480009 4208101.209999, 485939.575 4208094.806, 485924.687 4208097.621, 485919.387 4208098.489, 485901.631 4208099.749, 485880.009907 4208101.31872, 485814.31 4208111.6, 485514.3559301498 4208180.248745546, 485212.675451123 4208204.543102783, 485199.4902509523 4208227.660302767, 485191.28265646 4208255.58806636, 485248.689941 4208288.419922, 485269.939941 4208323.830078, 485274.419922 4208354.399902, 485275.720215 4208384.719971, 485282.939941 4208410.780029, 485301.459961 4208444.379883, 485315.740234 4208461.100098, 485337.109863 4208484.439941, 485345.709961 4208496.719971, 485380.600098 4208538.73999, 485392.779785 4208548.379883, 485393.12005835836 4208545.779055642, 485425.990234 4208594.810059, 485428.373641 4208598.303843, 485435.220215 4208608.340088, 485438.755127 4208613.720093, 485460.850098 4208647.25, 485491.819824 4208696.290039, 485499.560059 4208711.77002, 485529.5 4208767.01001, 485565.120117 4208831.530029, 485573.379883 4208847.540039, 485587.380371 4208872.950684, 485595.06005800003 4208886.770019, 485599.600098 4208895.129883, 485603.020508 4208901.971191, 485620.810059 4208931.23999, 485625.970215 4208940.98999, 485641.928377 4208973.342759, 485647.180176 4208983.98999, 485654.629883 4208998.320068, 485674.464422 4209036.935472, 485689.470215 4209066.149902, 485694.140137 4209073.620117, 485713.723921 4209109.106546, 485718.879883 4209118.439941, 485729.620117 4209136.640137, 485781.430176 4209238.879883, 485786.569824 4209248.680176, 485808.399902 4209289.870117, 485814.759766 4209301.470215, 485821.870117 4209314.930176, 485828.22998 4209323.910156, 485836.080078 4209333.640137, 485876.109863 4209380.029785, 485886.439941 4209385.200195, 485909.802645 4209362.587456, 485941.259766 4209332.140137, 485948.890137 4209325.720215, 485971.228699 4209303.845837, 485987.847137 4209287.572723, 485990.650879 4209290.371094, 485991.825369 4209291.546012, 485991.989746 4209291.710449, 485992.11377 4209291.834473, 486005.262207 4209304.986816, 486005.337891 4209305.0625, 486005.3784 4209305.10302, 486011.031738 4209310.757813, 486015.682617 4209315.410156, 486036.337446 4209336.070458, 486037.667413 4209337.400777, 486059.909668 4209359.648926, 486068.901028 4209368.642689, 486069.04248 4209368.78418, 486069.973145 4209369.715332, 486088.853516 4209388.600586, 486092.89502 4209392.643555, 486094.961914 4209394.710938, 486106.91738 4209406.669726, 486115.827261 4209415.582083, 486133.620117 4209433.379883, 486140.343860528 4209432.50427205, 486147.836866364 4209430.60463677, 486149.216375473 4209431.35361267, 486189.62884257804 4209453.29472486, 486191.05356904 4209455.82757191, 486192.47829550103 4209458.36041895, 486194.27239549 4209460.7877307, 486196.805242534 4209464.48146597, 486198.388271936 4209467.01431301, 486199.28532193 4209467.59475713, 486200.182371924 4209468.17520124, 486210.630365978 4209475.45713649, 486211.210810092 4209476.35418649, 486211.79125420604 4209477.25123648, 486219.850098 4209495.720215, 486219.796571 4209501.379234, 486219.765265 4209504.689078, 486219.759766 4209505.259766, 486219.580078 4209510.700195, 486218.545512988 4209513.97751861, 486218.123371814 4209516.29929506, 486217.38462476 4209519.78195975, 486217.06801888 4209520.6262421, 486216.962483586 4209522.52587738, 486217.080078 4209527.089844)))"
poleodomiki_enotita.16,16,ΠΕ 16,"MULTIPOLYGON (((485514.3559301498 4208180.248745546, 485814.31 4208111.6, 485794.19 4208071.91, 485785.49 4208054.76, 485747.34 4207981.59, 485785.56 4207961.57, 485787.63 4207954.31, 485782.81 4207947.86, 485682.39 4207914.52, 485680.619236 4207910.920155, 485700.107292 4207876.492905, 485710.893034 4207861.050287, 485709.07 4207858.094, 485705.428 4207851.633, 485685.876 4207820.402, 485685.373 4207816.277, 485685.998662 4207815.883124, 485682.29000000004 4207807.7, 485631.31 4207702.14, 485587.04000000004 4207772.06, 485518.55 4207863.89, 485501.74 4207886.15, 485491.91000000003 4207899.18, 485451.79000000004 4207952.33, 485429.265192012 4207978.33016536, 485410.690980361 4207953.4238361, 485315.287075065 4208064.02482366, 485304.42 4208085.12, 485259.62 4208114.62, 485215.470051123 4208144.9601027835, 485212.675451123 4208204.543102783, 485514.3559301498 4208180.248745546)))"
poleodomiki_enotita.17,17,ΠΕ 17,"MULTIPOLYGON (((486217.080078 4209527.089844, 486217.260384 4209529.559718, 486217.440918 4209532.032715, 486217.498535 4209532.211426, 486218.129592 4209534.583936, 486218.760649 4209536.956446, 486218.899902 4209537.47998, 486220.139976 4209540.40755, 486221.509766 4209543.640137, 486222.833397 4209546.510241, 486229.700195 4209561.399902, 486242.160156 4209587.549805, 486243.113817 4209589.310378, 486246.5669185 4209595.6852185, 486250.02002 4209602.060059, 486250.310274 4209603.631402, 486250.898322 4209606.8149025, 486251.48637 4209609.998403, 486251.570214 4209610.456552, 486251.712815 4209612.784121, 486251.9472665 4209616.610896, 486252.06449225 4209618.5242835, 486252.181718 4209620.437671, 486252.3159565 4209622.6287475, 486252.450195 4209624.819824, 486251.444848 4209629.556231, 486251.27002 4209630.379883, 486251.137825 4209630.641196, 486248.844313 4209635.174848, 486247.430176 4209637.970215, 486246.729870588 4209640.72043237, 486246.029565176 4209643.47064975, 486245.76709 4209644.501434, 486245.0859035 4209647.1765685, 486244.404717 4209649.851703, 486244.222112 4209650.568822, 486243.850098 4209652.029785, 486243.899992761 4209652.27482474, 486244.326696667 4209654.37042381, 486244.911612287 4209657.24302144, 486245.069824 4209658.02002, 486245.71176911 4209659.19119145, 486247.350098 4209662.180176, 486251.430176 4209664.180176, 486251.448255 4209664.1851355, 486251.466334 4209664.190095, 486251.762754871 4209664.27141403, 486254.138609936 4209664.92319751, 486256.514465 4209665.574981, 486257.38145425 4209665.8128275, 486258.2484435 4209666.050674, 486259.982422 4209666.526367, 486266.201811 4209668.163454, 486267.2324975 4209668.4347545, 486268.263184 4209668.706055, 486268.52029639273 4209668.781367221, 486271.560059 4209669.529785, 486276.911823815 4209670.97145216, 486278.738826 4209671.463613, 486278.824491 4209671.4866895, 486278.910156 4209671.509766, 486280.778493 4209671.865876, 486283.652689 4209672.413707, 486283.693692 4209672.421522, 486286.855637 4209673.0241985, 486290.017582 4209673.626875, 486290.2181425 4209673.6651025, 486290.418703 4209673.70333, 486290.819824 4209673.779785, 486300.319174 4209680.163638, 486312.708639612 4209688.48973668, 486327.832496643 4209698.65342977, 486328.75 4209699.27002, 486331.077229497 4209700.78293312, 486335.232291748 4209703.48410556, 486339.387354 4209706.185278, 486341.630278 4209707.643384, 486345.217773 4209709.975586, 486350.251563 4209713.248069, 486363.771850885 4209722.03765346, 486364.359863 4209722.419922, 486380.065903366 4209744.77066037, 486404.762816 4209779.916007, 486414.037466 4209793.11445, 486414.899887 4209794.341733, 486418.034604 4209798.80278, 486419.669922 4209801.129883, 486423.390773073 4209841.71651454, 486423.663193486 4209844.68804624, 486423.810059 4209846.290039, 486423.949397626 4209846.65182907, 486424.459506156 4209847.97631607, 486426.513343 4209853.309064, 486431.689941 4209866.75, 486440.72998 4209889.759766, 486436.945313 4209897.887695, 486431.076259 4209910.492716, 486429.149902 4209914.629883, 486433.64476466604 4209925.70233036, 486434.479984 4209927.759773, 486435.21428794303 4209929.20825211, 486439.407192972 4209937.47912606, 486443.600098 4209945.75, 486443.825684 4209946.202148, 486452.899902 4209964.379883, 486448.970074557 4209985.19317995, 486442.870117 4210017.5, 486448.68699 4210024.292987, 486454.811091426 4210031.44475708, 486456.895807582 4210033.87930373, 486457.709961 4210034.830078, 486458.323006602 4210035.8374295, 486459.489577786 4210037.75432968, 486471.511718949 4210057.50901325, 486473.549023449 4210060.85669526, 486480.790496329 4210072.75582399, 486481.58477093803 4210074.0609695, 486490.779253798 4210089.16926818, 486501.068302485 4210106.07614844, 486505.647684924 4210113.60095203, 486519.381458582 4210136.16817605, 486519.930176 4210137.069824, 486520.425576 4210137.7899065, 486520.920976 4210138.509989, 486521.6577535 4210139.580922, 486522.394531 4210140.651855, 486524.540039 4210143.77002, 486525.623047 4210145.34375, 486527.693590971 4210148.3523847, 486529.764134941 4210151.3610194, 486532.338379 4210155.101563, 486536.141436636 4210160.62763284, 486538.91568881803 4210164.65878692, 486541.736421 4210168.775423, 486543.725916498 4210172.43431739, 486545.715411996 4210176.09321178, 486548.815576 4210181.794744, 486550.270825 4210184.4711025, 486551.726074 4210187.147461, 486556.884766 4210196.634277, 486557.420697 4210197.624245, 486557.810969 4210198.518256, 486558.201241 4210199.412267, 486558.436523 4210199.951172, 486558.774414 4210200.725098, 486563.745097766 4210212.11224551, 486567.223595837 4210220.08100243, 486569.098764748 4210224.37675449, 486570.49707 4210227.580078, 486572.22998 4210231.549805, 486573.154224316 4210234.24857487, 486577.612704 4210247.267222, 486580.29020392 4210255.076085, 486581.442065289 4210258.44699453, 486581.838926 4210259.608403, 486581.942871 4210259.912598, 486582.447754 4210261.387207, 486583.620117 4210264.810059, 486583.641805 4210264.849515, 486584.190149 4210265.847118, 486584.199362 4210265.863879, 486584.225714 4210265.924968, 486584.227539 4210265.929199, 486585.248291 4210267.809082, 486586.269043 4210269.688965, 486586.333984 4210269.808594, 486590.298754 4210277.110392, 486593.602 4210283.194363, 486595.707306 4210287.071608, 486599.72998 4210294.47998, 486604.016721 4210306.425405, 486606.950129 4210314.599633, 486607.740371 4210318.570002, 486608.549501 4210322.635138, 486608.799135 4210323.889319, 486609.870024 4210329.26955, 486617.233624 4210347.754027, 486617.68019 4210348.875036, 486621.585212 4210358.677508, 486625.490234 4210368.47998, 486627.038732161 4210371.21670376, 486641.089844 4210396.049805, 486664.080078 4210431.640137, 486719.160156 4210479.419922, 486758.430176 4210513.689941, 486769.387798 4210523.140474, 486774.999422 4210527.980287, 486780.75 4210532.939941, 486800.084968 4210556.992546, 486801.200195 4210558.379883, 486802.4937225 4210560.55841, 486803.78725 4210562.736937, 486806.374305 4210567.093991, 486824.945875 4210598.371769, 486829.518031 4210606.072081, 486835.755132 4210616.576452, 486839.100098 4210622.209961, 486841.418224 4210625.219146, 486845.535344 4210630.563624, 486850.678111 4210637.239506, 486851.733887 4210638.61002, 486854.81051 4210642.603819, 486858.780255 4210647.7569875, 486862.75 4210652.910156, 486863.08775 4210653.277457, 486869.416255023 4210660.15966894, 486879.204172 4210670.803971, 486884.87812 4210676.974356, 486900.183105 4210673.914063, 486945.931152 4210662.748047, 486946.25 4210662.669922, 486950.0314689 4210661.39629534, 486977.030762 4210652.302734, 486979.859863 4210651.349609, 486984.919922 4210663.129883, 486990.470215 4210665.980469, 487065.870117 4210638.950195, 487070.808434 4210636.927245, 487070.320633 4210634.92523, 487027.620605 4210420.816406, 486938.305176 4210263.277344, 487019.576529296 4210222.2215751, 487080.792130472 4210239.49460124, 487089.75749945303 4210251.77145727, 487138.02002 4210257.299805, 487138.147339 4210245.252921, 487234.180176 4210202.69043, 487221.279785 4210172.330078, 487235.007324 4210085.630859, 487320 4210030.469727, 487314.641602 4210022.293945, 487355.236668 4209995.353381, 487142.88387811603 4209711.98668274, 487075.842285 4209622.525391, 487024.194823 4209555.183595, 487015.671723438 4209541.9410734, 486988.522800631 4209504.33674019, 486983.061317756 4209496.7719678, 486975.510747723 4209486.46535816, 486934.19847688 4209430.07366232, 486867.28910082 4209339.73545111, 486827.39675988903 4209287.07333967, 486796.897060076 4209247.07546344, 486790.6947517395 4209238.9742879085, 486784.805664 4209231.282227, 486777.711426 4209221.575195, 486753.093994 4209187.8833005, 486560.71930840175 4209330.041294227, 486350.1370220635 4209443.441135743, 486217.080078 4209527.089844)))"
poleodomiki_enotita.18,18,,"MULTIPOLYGON (((484464.0105743814 4209046.680342966, 484445.1831105944 4209028.378998582, 484340.1697372314 4209131.795210376, 484227.567123121 4209254.97489221, 484264.845896903 4209284.74534584, 484331.498473216 4209347.68695841, 484366.42378 4209380.667756, 484367.05997 4209381.308458, 484371.470215 4209385.75, 484589.160156 4209178.27002, 484464.0105743814 4209046.680342966)))"
