FID,id,filename,georef_diagram,orig_diagram,geom
dianomi_rematias.1,1,FEK-874-D-1992-16-22,FEK-874-D-1992-16-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-16-22.jpg,"MULTIPOLYGON (((483422.4746483256 4208926.32626146, 483671.71059211186 4208926.326261195, 483671.7105925021 4208558.212864569, 483422.47464871604 4208558.212864834, 483422.4746483256 4208926.32626146)))"
dianomi_rematias.2,2,FEK-874-D-1992-10-22,FEK-874-D-1992-10-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-10-22.jpg,"MULTIPOLYGON (((482971.11916137673 4208921.814980196, 483223.12684158137 4208921.81497993, 483223.12684195937 4208565.4112971425, 482971.1191617544 4208565.411297409, 482971.11916137673 4208921.814980196)))"
dianomi_rematias.3,3,FEK-874-D-1992-5-22,FEK-874-D-1992-5-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-5-22.jpg,"MULTIPOLYGON (((482523.54071203823 4208624.801029843, 482771.6826856572 4208624.80102958, 482771.682686039 4208265.142122168, 482523.54071242054 4208265.142122431, 482523.54071203823 4208624.801029843)))"
dianomi_rematias.4,4,FEK-874-D-1992-21-22,FEK-874-D-1992-21-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-21-22.jpg,"MULTIPOLYGON (((484101.6360533057 4209523.0638264725, 484349.2684097675 4209523.06382621, 484349.26841016207 4209151.357520712, 484101.6360537008 4209151.357520972, 484101.6360533057 4209523.0638264725)))"
dianomi_rematias.11,11,FEK-874-D-1992-19-22,FEK-874-D-1992-19-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-19-22.jpg,"MULTIPOLYGON (((483873.2610319154 4209521.9694924755, 484163.30204949656 4209521.969492169, 484163.3020498836 4209157.878124308, 483873.26103230217 4209157.878124612, 483873.2610319154 4209521.9694924755)))"
dianomi_rematias.12,12,FEK-874-D-1992-7-22,FEK-874-D-1992-7-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-7-22.jpg,"MULTIPOLYGON (((482749.6971423945 4208940.397700026, 482998.77452887484 4208940.397699761, 482998.77452929644 4208543.173805961, 482749.69714281615 4208543.173806229, 482749.6971423945 4208940.397700026)))"
dianomi_rematias.13,13,FEK-874-D-1992-2-22,FEK-874-D-1992-2-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-2-22.jpg,"MULTIPOLYGON (((482071.10897889046 4208324.313838972, 482320.61784726154 4208324.313838705, 482320.6178476423 4207965.863292813, 482071.1089792709 4207965.863293078, 482071.10897889046 4208324.313838972)))"
dianomi_rematias.14,14,FEK-874-D-1992-13-22,FEK-874-D-1992-13-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-13-22.jpg,"MULTIPOLYGON (((483195.8374037251 4208923.423398115, 483448.37426105177 4208923.423397847, 483448.3742614345 4208562.7410471495, 483195.8374041076 4208562.741047416, 483195.8374037251 4208923.423398115)))"
dianomi_rematias.15,15,FEK-874-D-1992-8-22,FEK-874-D-1992-8-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-8-22.jpg,"MULTIPOLYGON (((482747.5460312717 4208623.391835889, 482998.65617053525 4208623.391835622, 482998.65617091855 4208263.212809143, 482747.5460316535 4208263.212809408, 482747.5460312717 4208623.391835889)))"
dianomi_rematias.5,5,FEK-874-D-1992-17-22,FEK-874-D-1992-17-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-17-22.jpg,"MULTIPOLYGON (((483646.104403513 4209222.439311232, 483898.4529495381 4209222.439310965, 483898.45294992486 4208858.5009270925, 483646.10440389905 4208858.500927359, 483646.104403513 4209222.439311232)))"
dianomi_rematias.6,6,FEK-874-D-1992-11-22,FEK-874-D-1992-11-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-11-22.jpg,"MULTIPOLYGON (((482971.05641599087 4208624.151256562, 483223.56219588936 4208624.15125629, 483223.56219626893 4208266.241106697, 482971.05641637044 4208266.241106964, 482971.05641599087 4208624.151256562)))"
dianomi_rematias.7,7,FEK-874-D-1992-22-22,FEK-874-D-1992-22-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-22-22.jpg,"MULTIPOLYGON (((484089.44270843046 4209226.465051167, 484350.8569199909 4209226.465050887, 484350.8569203741 4208865.806816448, 484089.4427088134 4208865.806816724, 484089.44270843046 4209226.465051167)))"
dianomi_rematias.8,8,FEK-874-D-1992-18-22,FEK-874-D-1992-18-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-18-22.jpg,"MULTIPOLYGON (((483649.0771357935 4208919.733932092, 483906.2130345544 4208919.733931821, 483906.2130349341 4208561.566668376, 483649.0771361735 4208561.566668646, 483649.0771357935 4208919.733932092)))"
dianomi_rematias.9,9,FEK-874-D-1992-6-22,FEK-874-D-1992-6-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-6-22.jpg,"MULTIPOLYGON (((482516.1074108724 4208326.730177454, 482770.797292094 4208326.730177184, 482770.79729248886 4207955.346964555, 482516.10741126584 4207955.346964827, 482516.1074108724 4208326.730177454)))"
dianomi_rematias.10,10,FEK-874-D-1992-12-22,FEK-874-D-1992-12-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-12-22.jpg,"MULTIPOLYGON (((483194.23977389047 4209225.079224277, 483465.783635817 4209225.079223988, 483465.7836362033 4208861.347643613, 483194.23977427656 4208861.347643905, 483194.23977389047 4209225.079224277)))"
dianomi_rematias.22,22,FEK-874-D-1992-15-22,FEK-874-D-1992-15-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-15-22.jpg,"MULTIPOLYGON (((483425.788879099 4209226.99992763, 483673.69363154686 4209226.999927363, 483673.6936319351 4208861.861713095, 483425.7888794867 4208861.861713358, 483425.788879099 4209226.99992763)))"
dianomi_rematias.16,16,FEK-874-D-1992-1-22,FEK-874-D-1992-1-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-1-22.jpg,"MULTIPOLYGON (((481829.76782854856 4208322.62780069, 482095.584724417 4208322.627800409, 482095.5847247957 4207966.708461842, 481829.76782892644 4207966.70846212, 481829.76782854856 4208322.62780069)))"
dianomi_rematias.17,17,FEK-874-D-1992-3-22,FEK-874-D-1992-3-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-3-22.jpg,"MULTIPOLYGON (((482292.77701409627 4208616.805869375, 482562.1782262096 4208616.805869087, 482562.17822658294 4208265.581720331, 482292.7770144696 4208265.581720613, 482292.77701409627 4208616.805869375)))"
dianomi_rematias.18,18,FEK-874-D-1992-14-22,FEK-874-D-1992-14-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-14-22.jpg,"MULTIPOLYGON (((483193.9834868407 4208626.02897907, 483449.48057767213 4208626.028978799, 483449.4805780587 4208261.335334207, 483193.98348722793 4208261.335334479, 483193.9834868407 4208626.02897907)))"
dianomi_rematias.19,19,FEK-874-D-1992-20-22,FEK-874-D-1992-20-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-20-22.jpg,"MULTIPOLYGON (((483871.2606356182 4209221.425080097, 484123.9207434295 4209221.42507983, 484123.92074381025 4208863.107874033, 483871.26063599903 4208863.107874301, 483871.2606356182 4209221.425080097)))"
dianomi_rematias.20,20,FEK-874-D-1992-9-22,FEK-874-D-1992-9-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-9-22.jpg,"MULTIPOLYGON (((482984.47795871913 4209220.371253309, 483230.2324780866 4209220.371253048, 483230.232478469 4208860.384685119, 482984.47795910237 4208860.38468538, 482984.47795871913 4209220.371253309)))"
dianomi_rematias.21,21,FEK-874-D-1992-4-22,FEK-874-D-1992-4-22.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-874-D-1992-4-22.jpg,"MULTIPOLYGON (((482295.8545710504 4208323.882665825, 482546.43017065077 4208323.882665558, 482546.4301710342 4207963.055489768, 482295.8545714333 4207963.055490032, 482295.8545710504 4208323.882665825)))"
