FID,id,se_2007,fek,odos,se_2016,se_2001,geom
syntelestis_emporikotitas.18,18,1.1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΓ. ΠΑΡΑΣΚΕΥΗΣ ΛΕΩΦ.,1,1.1,
syntelestis_emporikotitas.31,31,1.3,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΓ. ΠΑΡΑΣΚΕΥΗΣ ΛΕΩΦ.,1.2,1.3,"MULTILINESTRING ((483142.507974733 4207544.85965367, 483175.123301123 4207530.74611195, 483203.251943752 4207517.01433799))"
syntelestis_emporikotitas.32,32,1.3,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΓ. ΠΑΡΑΣΚΕΥΗΣ ΛΕΩΦ.,1.2,1.3,"MULTILINESTRING ((483198.5694601465 4207503.824599855, 483144.210153005 4207530.74611195))"
syntelestis_emporikotitas.33,33,1.2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΓ. ΠΑΡΑΣΚΕΥΗΣ ΛΕΩΦ.,1,1.2,"MULTILINESTRING ((483203.251943752 4207517.01433799, 483289.998872821 4207473.15679895))"
syntelestis_emporikotitas.34,34,1.2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΓ. ΠΑΡΑΣΚΕΥΗΣ ΛΕΩΦ.,1,1.2,"MULTILINESTRING ((483289.998872821 4207473.15679895, 483354.692352044 4207439.82501905))"
syntelestis_emporikotitas.36,36,1.1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΓ. ΠΑΡΑΣΚΕΥΗΣ ΛΕΩΦ.,1,1.1,"MULTILINESTRING ((483425.7054464459 4207403.352306911, 483480.1060760493 4207375.195395422))"
syntelestis_emporikotitas.37,37,1.1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΓ. ΠΑΡΑΣΚΕΥΗΣ ΛΕΩΦ.,1,1.1,"MULTILINESTRING ((483465.16833194304 4207371.79118867, 483640.0864317087 4207280.704034751))"
syntelestis_emporikotitas.38,38,1.1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΓ. ΠΑΡΑΣΚΕΥΗΣ ΛΕΩΦ.,1,1.1,"MULTILINESTRING ((483480.1060760493 4207375.195395422, 483644.764522487 4207290.05907547))"
syntelestis_emporikotitas.39,39,1.6,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΚΑΚΙΩΝ,1.5,1.6,"MULTILINESTRING ((482968.05240686674 4208638.593059199, 482972.5803640946 4208646.645093592, 483009.70674727205 4208715.39748039))"
syntelestis_emporikotitas.40,40,1.6,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΑΚΑΚΙΩΝ,1.5,1.6,"MULTILINESTRING ((483047.61567892524 4208781.78783321, 483009.70674727205 4208715.39748039))"
