FID,id,pkuid,kodikos,ypsometro,source,geom
ey_freatia_eydap_attrs.1,1,1,8,187.8,EYDAP,MULTIPOINT ((482406.89 4208965.71))
ey_freatia_eydap_attrs.2,2,2,8-2δ,222.85,EYDAP,MULTIPOINT ((482659.08 4211461.110000001))
ey_freatia_eydap_attrs.3,3,3,10,218.93,EYDAP,MULTIPOINT ((482886.93 4211438.519999998))
ey_freatia_eydap_attrs.4,4,4,νεο,217.21,EYDAP,MULTIPOINT ((482846.41 4211395.190000001))
ey_freatia_eydap_attrs.5,5,5,9,216.88,EYDAP,MULTIPOINT ((482868.3 4211389.019999998))
ey_freatia_eydap_attrs.6,6,6,8-1α,213.3,EYDAP,MULTIPOINT ((482949.9000000001 4211267.01))
ey_freatia_eydap_attrs.7,7,7,8-1,213.46,EYDAP,MULTIPOINT ((482920.38000000006 4211277.56))
ey_freatia_eydap_attrs.8,8,8,8,214.28,EYDAP,MULTIPOINT ((482837.32 4211310.339999998))
ey_freatia_eydap_attrs.9,9,9,Σ5-18,221.91,EYDAP,MULTIPOINT ((483234.6 4211440.8))
ey_freatia_eydap_attrs.10,10,10,Σ5-17,220.58,EYDAP,MULTIPOINT ((483222.54999999993 4211403.09))
ey_freatia_eydap_attrs.11,11,11,Σ5-16-1,221.4,EYDAP,MULTIPOINT ((483280.9199999999 4211438.3))
ey_freatia_eydap_attrs.12,12,12,Σ5-16α,219.79,EYDAP,MULTIPOINT ((483257.23 4211368.18))
ey_freatia_eydap_attrs.13,13,13,φρ β,219.58,EYDAP,MULTIPOINT ((483243.98 4211351.16))
ey_freatia_eydap_attrs.14,14,14,Σ5-15,217.17,EYDAP,MULTIPOINT ((483309.76 4211328.38))
ey_freatia_eydap_attrs.15,15,15,Σ5-14,215.42,EYDAP,MULTIPOINT ((483292.0900000001 4211285.62))
ey_freatia_eydap_attrs.16,16,16,Σ5-8-8,219.7,EYDAP,MULTIPOINT ((483207.8 4211372.49))
ey_freatia_eydap_attrs.17,17,17,Σ5-8-7,218.14,EYDAP,MULTIPOINT ((483196.0300000001 4211334.2))
ey_freatia_eydap_attrs.18,18,18,φρ α,217.91,EYDAP,MULTIPOINT ((483228.08 4211304.17))
ey_freatia_eydap_attrs.19,19,19,Σ5-8-6,216.52,EYDAP,MULTIPOINT ((483180.08 4211294.07))
ey_freatia_eydap_attrs.20,20,20,Σ5-8-5,214.36,EYDAP,MULTIPOINT ((483161.41 4211245.61))
ey_freatia_eydap_attrs.21,21,21,Σ5-12,215.64,EYDAP,MULTIPOINT ((483209.3 4211254.33))
ey_freatia_eydap_attrs.22,22,22,Σ5-11,214.12,EYDAP,MULTIPOINT ((483191.14 4211208.58))
ey_freatia_eydap_attrs.23,23,23,Σ1,210.16,EYDAP,MULTIPOINT ((483166.45 4211196.53))
ey_freatia_eydap_attrs.24,24,24,Σ5-10,212.8,EYDAP,MULTIPOINT ((483179.88 4211164.440000001))
ey_freatia_eydap_attrs.25,25,25,Σ5-8-4,212.5,EYDAP,MULTIPOINT ((483131.12 4211179.86))
ey_freatia_eydap_attrs.26,26,26,Σ5-8-3,212.32,EYDAP,MULTIPOINT ((483127.8300000001 4211162.820000001))
ey_freatia_eydap_attrs.27,27,27,Σ5-9α,212.58,EYDAP,MULTIPOINT ((483157.05 4211132.48))
ey_freatia_eydap_attrs.28,28,28,Σ5-8-2,212.15,EYDAP,MULTIPOINT ((483115.96 4211147.5))
ey_freatia_eydap_attrs.29,29,29,Σ5-13,214.1,EYDAP,MULTIPOINT ((483253.71 4211235.799999998))
ey_freatia_eydap_attrs.30,30,30,Σ2,209.43,EYDAP,MULTIPOINT ((483117.93 4211124.38))
ey_freatia_eydap_attrs.31,31,31,Σ5-9,212.43,EYDAP,MULTIPOINT ((483140.92 4211110.67))
ey_freatia_eydap_attrs.32,32,32,Σ5-8,211.62,EYDAP,MULTIPOINT ((483089.68 4211062.169999999))
ey_freatia_eydap_attrs.33,33,33,Σ5-8-1,212.1,EYDAP,MULTIPOINT ((483081.57 4211114.12))
ey_freatia_eydap_attrs.34,34,34,Σ3,208.85,EYDAP,MULTIPOINT ((483073.42 4211081.71))
ey_freatia_eydap_attrs.35,35,35,Σ5-1-8,211.79,EYDAP,MULTIPOINT ((483046.44 4211094.919999998))
ey_freatia_eydap_attrs.36,36,36,Σ5-7α,211.15,EYDAP,MULTIPOINT ((483076.49 4211039.849999998))
ey_freatia_eydap_attrs.37,37,37,Β-Σ7,207.15,EYDAP,MULTIPOINT ((483048.51 4211046.07))
ey_freatia_eydap_attrs.38,38,38,Σ5-7,210.85,EYDAP,MULTIPOINT ((483070.44000000006 4211026.29))
ey_freatia_eydap_attrs.39,39,39,Σ5-6α,210.52,EYDAP,MULTIPOINT ((483057.45 4210999.6))
ey_freatia_eydap_attrs.40,40,40,Σ5-1-7,210.38,EYDAP,MULTIPOINT ((483007.61 4211030.95))
ey_freatia_eydap_attrs.41,41,41,Σ5-1-5,208.4,EYDAP,MULTIPOINT ((482968.62000000005 4210912.44))
ey_freatia_eydap_attrs.42,42,42,Σ5-6,209.75,EYDAP,MULTIPOINT ((483039.8 4210962.849999999))
ey_freatia_eydap_attrs.43,43,43,Β-Σ6,205.95,EYDAP,MULTIPOINT ((483016.79 4210968.25))
ey_freatia_eydap_attrs.44,44,44,Σ5-1-6,209.45,EYDAP,MULTIPOINT ((482989.25 4210982.3))
ey_freatia_eydap_attrs.45,45,45,Σ5-5α,208.98,EYDAP,MULTIPOINT ((483033.16 4210936.01))
