FID,id,ot_unique,ot_number,ot_type,ot_old_number,ot_old_type,geom
oikodomiki_grammi.100273,100273,725,725,ΟΤ,725,ΟΤ,"LINESTRING (484010.78449170786 4208102.682119054, 484040.97164112754 4208084.480733548, 484046.3867592291 4208093.900720879, 484041.1496746932 4208096.829537667, 484051.68014296086 4208115.148044447, 484072.49749014847 4208103.204909105, 484056.4188404542 4208075.234941768, 484112.6193579698 4208041.667457465, 484119.48633770616 4208052.96681002, 484105.5424919252 4208061.099312273, 484114.77913560753 4208076.309096088, 484128.51008683525 4208067.815044139, 484144.234980128 4208093.689754722, 484140.3011133423 4208096.019024196, 484041.48034822743 4208154.531476237, 484010.7844917071 4208102.682119053)"
oikodomiki_grammi.100274,100274,2014,2014,ΟΤ,716/723,ΟΤ,"LINESTRING (484158.24601122853 4208106.312410956, 484138.2023674506 4208118.180389755, 484160.8526429867 4208149.298953702, 484177.7280320554 4208140.093596709, 484165.66843273403 4208123.525259073, 484265.2720991793 4208061.973002852, 484256.70929016056 4208047.709838327, 484179.33038892894 4208093.241696271, 484158.28108374105 4208106.291644272)"
oikodomiki_grammi.1539,1539,Π1-1223-1,1223,ΟΤ,,,"LINESTRING (485757.0622998261 4209082.654870515, 485741.27043559606 4209092.722496242, 485735.5816923243 4209083.794581759, 485751.51555655344 4209073.503771192, 485757.0622998261 4209082.654870515)"
oikodomiki_grammi.100275,100275,267,267,ΟΤ,267,ΟΤ,"LINESTRING (483065.87793749984 4207598.764475456, 483074.3194584058 4207618.449130279, 483182.7680984239 4207643.739895442, 483183.71245412476 4207642.4815519415, 483155.7695999544 4207588.953544122, 483139.96611484187 4207561.650787958, 483102.80056946044 4207580.695557244, 483065.87793749984 4207598.764475456)"
oikodomiki_grammi.100016,100016,702α,702α,ΟΤ,702α,ΟΤ,"LINESTRING (484713.9453816246 4208241.364137427, 484730.9860909414 4208262.24634755, 484781.41238339304 4208222.8358282745, 484764.27244190476 4208203.467079448, 484713.9453816246 4208241.364137427)"
oikodomiki_grammi.509,509,364,364,ΟΤ,,,"LINESTRING (481548.5450410828 4208466.392400984, 481567.57803089597 4208499.3100131415, 481542.94290772337 4208513.368120321, 481534.5734142234 4208512.014608143, 481540.1660385229 4208465.46841602, 481548.5450410828 4208466.392400984)"
oikodomiki_grammi.100000,100000,521,521,ΟΤ,521,ΚΧ,"LINESTRING (482598.5400221296 4207340.029515976, 482600.741738612 4207342.86857144, 482627.1623364011 4207340.362670442, 482632.65214263037 4207268.314395551, 482606.3908795866 4207269.140039234, 482602.9434550944 4207272.239824282, 482598.5400221296 4207340.029515976)"
oikodomiki_grammi.100002,100002,87,87,ΟΤ,,,"LINESTRING (482462.4347425451 4207791.021599961, 482401.30259647703 4207813.0250270255, 482369.92653199716 4207737.28194971)"
oikodomiki_grammi.100001,100001,87,87,ΟΤ,,,"LINESTRING (482467.7134674705 4207789.265539157, 482448.82965975476 4207740.491522955, 482429.2622369357 4207709.603902256, 482448.8648459632 4207700.989482795, 482483.8475605968 4207783.468844044, 482467.7134674705 4207789.265539157)"
oikodomiki_grammi.353,353,89,89,ΟΤ,,,"LINESTRING (482297.94875555404 4207572.408600343, 482341.9435847536 4207670.073443836, 482420.8321071696 4207633.708233419, 482380.70769616106 4207537.959803721, 482342.3393033442 4207553.684718863, 482369.0677696254 4207615.882418612, 482366.4812172175 4207616.86282418, 482362.92769151216 4207618.209750837, 482334.6497485298 4207556.529814519, 482297.94875555404 4207572.408600343)"
