FID,id,zoni,so,fek,geom
syntelestis_oikopedou.3,3,Γ1,1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((483436.89366556704 4208662.39360426, 483435.339730766 4208685.47016432, 483453.80579559016 4208743.654760749, 483457.773355535 4208756.43807344, 483475.029989972 4208813.16925915, 483508.2783307881 4208868.129231448, 483529.172680519 4208902.47234237, 483544.70365151303 4208929.65154161, 483558.4639326504 4208952.551660956, 483533.0441895415 4208970.590762017, 483533.702547059 4208976.02874666, 483553.331968731 4209005.3650252, 483568.0744624073 4209026.538989532, 483586.9536099224 4209045.795602403, 483600.43902051734 4209053.608732124, 483615.4843868854 4209057.232049433, 483629.88865043665 4209048.408181461, 483661.20687648235 4209035.939006531, 483705.50863629644 4209053.2148455465, 483747.73721952696 4209069.9134030705, 483755.4298366594 4209067.94794913, 483802.254787414 4209019.61351056, 483795.8714881531 4209015.107652256, 483755.73511781706 4209057.424982382, 483748.116229943 4209064.46899815, 483690.75676870486 4209039.74216771, 483665.2016616996 4209030.932697712, 483652.26190941886 4209030.516420407, 483623.71715230495 4209044.594549025, 483613.7482521833 4209052.300086559, 483592.45311502315 4209040.402904143, 483573.1872361698 4209020.5013365755, 483545.372764947 4208973.9355420275, 483543.93398385384 4208969.602521575, 483559.2526986156 4208959.321656685, 483564.78857294144 4208948.314466093, 483555.4733411483 4208930.215942454, 483541.6717306789 4208902.265996036, 483536.1657089716 4208891.115629778, 483524.42710604897 4208882.1957969, 483482.148351677 4208811.87501157, 483465.323133101 4208755.57524172, 483459.37441099907 4208739.545838805, 483443.0190802799 4208682.70657522, 483449.6785367317 4208676.106223054, 483446.329831 4208672.50084, 483436.89366556704 4208662.39360426)))"
syntelestis_oikopedou.1,1,Γ1,1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((484371.470215 4209385.75, 484490.08234396804 4209275.51417351, 484533.724512703 4209233.36830771, 484589.160156 4209178.27002, 484446.910156 4209028.699951, 484420.04108932277 4209057.6619310975, 484500.2215784134 4209108.641221446, 484567.5430674438 4209175.424478345, 484480.34412979335 4209252.589350291, 484356.5109870778 4209371.306869954, 484371.470215 4209385.75)))"
syntelestis_oikopedou.2,2,B1,1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((482506.5878502196 4208373.395043906, 482516.9368481317 4208390.651099131, 482582.892916 4208403.904927, 482616.3846339905 4208410.186538615, 482639.13344276795 4208420.173769706, 482670.0561771347 4208436.548428013, 482677.76943948516 4208440.580230512, 482721.40746188135 4208451.02811942, 482857.8136197584 4208486.589328043, 482863.2601071393 4208489.560526101, 482944.5262456076 4208517.780823922, 482955.04417096823 4208522.250665965, 482982.394550641 4208546.83767384, 483080.84106527304 4208652.31608237, 483141.491150179 4208694.50744579, 483213.1147207517 4208680.600586718, 483245.211585237 4208686.59656515, 483280.3866152487 4208720.126405055, 483328.0473904451 4208827.792793104, 483358.6124573752 4208862.984580422, 483389.2670247265 4208885.448028899, 483405.0160063918 4208898.2610418275, 483429.4580232936 4208919.060803145, 483459.84809932346 4208959.466573184, 483465.2734276728 4208967.272460719, 483476.38794 4208961.872344, 483501.8707953179 4208948.885888886, 483459.08929122315 4208905.390360565, 483429.05205751624 4208879.891964921, 483377.56521131366 4208846.101537051, 483345.7933448822 4208798.118977516, 483307.4290779168 4208711.83437284, 483286.6717664969 4208678.417316301, 483249.99973443843 4208656.917777406, 483230.2260294039 4208658.768458577, 483202.18328023964 4208666.8784465715, 483157.5696193766 4208661.988816531, 483118.9992060355 4208647.932808976, 483072.6229353482 4208601.159826216, 482972.0722520048 4208500.482991535, 482811.68957405613 4208452.50993183, 482685.4292773572 4208422.63217561, 482621.57714261254 4208391.50692725, 482610.92077762686 4208389.072319845, 482506.5878502196 4208373.395043906)))"
syntelestis_oikopedou.4,4,Η,0.95,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((481343.08428469 4206206.97497788, 481357.47172117664 4206232.561447429, 481644.2764964069 4205901.229295931, 481622.66991947737 4205881.474254752, 481343.08428469 4206206.97497788)))"
syntelestis_oikopedou.5,5,ΙΑ,0.9,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((481721.56798134616 4207916.399435779, 481731.863358194 4207901.69624309, 481842.622831242 4207703.24697503, 481889.222834172 4207625.2110841, 481904.728392172 4207597.58183146, 481956.36630790797 4207543.91889942, 481990.85073927796 4207521.807609715, 482051.74804144644 4207495.068872965, 482126.9653962505 4207483.902092251, 482197.3408046185 4207489.795566385, 482290.374120409 4207505.31931497, 482472.515681324 4207544.8426959, 482891.53247 4207652.329417, 482915.740771 4207643.217824, 482582.695811476 4207553.95268365, 482459.548446 4207525.10241471, 482255.184084867 4207477.50149767, 482171.942670977 4207464.92160554, 482122.42607429 4207462.51269003, 482058.188327237 4207471.34538025, 482020.377288311 4207484.86692274, 481975.482227906 4207508.2820848, 481931.05111952696 4207540.13330105, 481906.15899254405 4207568.23731539, 481868.41931615 4207619.09219847, 481819.93071029 4207705.90841517, 481730.308159986 4207863.99860911, 481712.8869605951 4207897.517878827, 481721.56798134616 4207916.399435779)))"
syntelestis_oikopedou.6,6,Ε,1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((483189.44781135325 4209010.296277985, 483171.271936029 4209009.41544716, 483095.75821869215 4209051.495610254, 483069.1603405921 4209012.9742666725, 483055.9116313789 4209008.189363326, 482961.29799946654 4209057.098631401, 482912.3708336396 4208973.2141463645, 482771.5306412855 4209050.380082733, 482776.0030101959 4209058.324691327, 482904.56 4208986.33, 482954.09 4209072.63, 483059.189989 4209016.479995, 483083.47000000003 4209066.48, 483178.38 4209014.95, 483217.44 4209087.69, 483465.2734276728 4208967.272460719, 483459.84809932346 4208959.466573184, 483228.9949643457 4209067.905696464, 483189.44781135325 4209010.296277985)))"
syntelestis_oikopedou.8,8,ΙΖ2,1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((485273.482907713 4208383.63053015, 485449.51653338224 4208345.536045839, 485440.30672233936 4208323.2162505975, 485395.928973447 4208332.67802785, 485357.514521452 4208332.67802785, 485320.16713756806 4208333.74509596, 485272.68260663 4208357.2205944, 485273.482907713 4208383.63053015)))"
syntelestis_oikopedou.7,7,Η,0.95,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((482489.4614484252 4208901.745303161, 482480.64609394554 4208906.891932435, 482493.2283195353 4208932.76002471, 482480.61842843296 4209030.31520405, 482280.41078345 4209137.91343037, 482233.90031170275 4209066.623056289, 482227.6710140277 4209069.055001799, 482212.95624376385 4209076.196541471, 482159.0861054081 4209098.134486535, 482122.314620063 4209052.216630081, 482110.8684010699 4209038.756687447, 482049.4195872922 4209083.160765391, 482076.455936556 4209147.01377787, 481919.02200158226 4209237.295361268, 481923.6349789543 4209244.221691689, 482086.52521840495 4209152.068165201, 482063.166408 4209090.708271, 482103.274477 4209063.766087, 482147.56 4209117.06, 482230.453161402 4209074.43654989, 482276.91000000003 4209152.78, 482496.34 4209033.77, 482504.34 4208944.22, 482505.81 4208932.48, 482627.21484050143 4209143.208336501, 482776.0030101959 4209058.324691327, 482771.5306412855 4209050.380082733, 482633.718392243 4209126.13651008, 482534.149884311 4208944.66487465, 482512.62768802507 4208909.166655149, 482499.64853854245 4208912.836112877, 482489.4614484252 4208901.745303161)))"
syntelestis_oikopedou.9,9,ΙΖ,1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((485273.482907713 4208383.63053015, 485291.25036056404 4208428.35479526, 485308.323450339 4208449.16262343, 485323.79593794903 4208462.50097481, 485404.893114383 4208561.20477508, 485461.447724264 4208642.30195151, 485524.93827686703 4208754.87763722, 485671.660142126 4209027.51353957, 485739.418967173 4209159.29645128, 485809.31192844204 4209288.41169271, 485848.793448548 4209348.16750692, 485882.406094044 4209382.84722053, 485990.713507308 4209279.34161376, 486087.283171351 4209380.71308431, 486140.63657689904 4209435.66709202, 486154.508462342 4209427.66408119, 486187.587573782 4209452.7401818, 486198.791788948 4209467.67913535, 486209.996004113 4209476.74921429, 486229.73676416604 4209516.2307344, 486352.25175837 4209441.15991629, 486504.510463931 4209359.52029105, 486563.767194614 4209328.75154449, 486754.897949 4209190.356445, 486671.502962109 4209079.79987701, 486650.16159989 4209053.12317424, 486595.207592175 4208978.42840647, 486533.317641738 4208895.19709381, 486464.49174858 4208798.62742977, 486402.068264088 4208716.46318523, 486350.848994761 4208646.57022396, 486316.70281521 4208589.48208002, 486185.986971616 4208424.62005687, 486167.84681372903 4208396.87628599, 486124.76393874903 4208337.92077286, 486102.75565896 4208308.84316683, 486064.87474102 4208260.82510184, 486030.195027414 4208213.3405709, 486009.920733305 4208186.66386812, 485910.14986492903 4208202.66988979, 485905.79567221523 4208183.037224612, 485872.4845149595 4208191.742289269, 485846.09986451204 4208200.34914441, 485852.23508819845 4208220.268199412, 485800.2272970983 4208239.108185707, 485780.501089446 4208185.59680001, 485698.870378956 4208201.06928762, 485729.63446908107 4208296.535254787, 485600.66186139354 4208277.493115439, 485541.60275340406 4208295.16275551, 485553.365059515 4208323.49923208, 485449.51653338224 4208345.536045839, 485273.482907713 4208383.63053015)))"
syntelestis_oikopedou.11,11,ΙΕ,1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,"MULTIPOLYGON (((482930.5508005089 4207647.160930559, 483233.90888036456 4207726.870380453, 483302.108799074 4207892.15800061, 483344.348469022 4207991.53730274, 483368.9115396754 4208130.721455802, 483438.7182587001 4208084.247124329, 483481.8672202249 4208166.059005568, 483628.065185174 4208376.42847051, 483759.752566633 4208300.41380316, 483896.87548845523 4208467.442307714, 484279.52496386 4208210.506851916, 484476.4551136157 4208433.370286923, 484608.5203066773 4208580.604159918, 484723.56890487217 4208699.45823898, 484856.188357878 4208560.35702132, 484992.763377781 4208435.68687887, 485038.4110882199 4208394.018156668, 484870.17251073767 4208218.76224771, 484925.8901120116 4208175.762920407, 484680.951091634 4208117.7848681, 484421.1047768519 4208058.826883202, 484169.978477268 4207999.17764748, 484038.51711235 4208072.55143256, 484017.4369004449 4208034.308414407, 483974.8643926606 4208056.444399256, 483928.731597546 4207979.014199861, 483886.004710421 4208002.03122854, 483843.19808872 4207932.63229256, 483772.11391126504 4207964.932155698, 483726.3358872432 4207859.512856405, 483668.3767941076 4207844.9695709655, 483613.6575770319 4207748.248410157, 483567.3822275386 4207719.284347775, 483486.40783384524 4207717.403814392, 483420.3625310104 4207590.646772372, 483321.9264157491 4207393.473255022, 483133.5834896605 4207504.697640553, 483145.013847135 4207530.33917987, 482930.5508005089 4207647.160930559)))"
