FID,id,geom,name,diefthynsi,tachydromikos_kodikas,periochi,tilefono,fax,longituted,latitude,x_egsa87,y_egsa87
syllogoi.1,1,POINT (481721.5779394281 4208255.729727498),2ο ΣΥΣΤΗΜΑ ΠΡΟΣΚΟΠΩΝ, ΜΙΚΡΑΣ ΑΣΙΑΣ ΚΑΙ ΑΙΓΑΙΟΥ,15233,ΧΑΛΑΝΔΡΙ,2106857955,,23.793,38.024,481721.578,4208255.729
syllogoi.2,2,POINT (482036.7511197914 4208791.897211388), 3ο ΣΥΣΤHMA ΠΡΟΣΚΟΠΩΝ, ΙΘΑΚΗΣ 33,15233,ΧΑΛΑΝΔΡΙ,,,23.797,38.029,482036.751,4208791.897
syllogoi.3,3,POINT (481570.98440994875 4207887.632324354),ΑΜΥΜΩΝΗ - ΞΕΝΩΝΑΣ ΧΑΛΑΝΔΡΙΟΥ, ΝΑΥΑΡΙΝΟΥ 24,15232,ΧΑΛΑΝΔΡΙ,2106855510,2109944646,23.792,38.021,481570.984,4207887.632
syllogoi.4,4,POINT (481962.5422719369 4207808.276444436),ΑΝΕΞΑΡΤΗΤΗ ΓΥΝΑΙΚΕΙΑ ΠΑΡΕΜΒΑΣΗ, ΠΕΙΣΙΣΤΡΑΤΟΥΣ 2,15232,ΧΑΛΑΝΔΡΙ,2106818467,,23.796,38.02,481962.542,4207808.276
syllogoi.5,5,POINT (483675.7237381443 4208451.074645989),ΑΠΕΙΡΑΝΘΟΣ ΝΑΞΟΥ, ΑΡΤΕΜΙΣΙΟΥ 27,15234,ΧΑΛΑΝΔΡΙ,"2106834822, 2106048161",,23.816,38.026,483675.724,4208451.074
syllogoi.6,6,POINT (481609.87472050276 4212373.099947484),ΔΙΕΘΝΗΣ ΟΡΓ. ΛΕΣΧΩΝ LIONS ΧΑΛΑΝΔΡΙΟΥ, ΒΡΥΟΥΛΩΝ 21,15121,ΠΕΥΚΗ,,,23.792,38.062,481609.875,4212373.099
syllogoi.7,7,POINT (481962.5422719369 4207808.276444436),ΕΘΝΙΚΗ ΑΝΤΙΣΤΑΣΗ ΠΕΑΕΑ, ΠΕΙΣΙΣΤΡΑΤΟΥΣ 2,15232,ΧΑΛΑΝΔΡΙ,2106810086,,23.796,38.02,481962.542,4207808.276
syllogoi.8,8,POINT (482263.110742084 4208066.822507083),ΕΘΝΟΜΟΥΣΙΚΟΛΟΓΙΚΟ ΙΔΡΥΜΑ ''ΠΕΤΡΟΥ ΖΗΣΗ'', ΚΟΛΟΚΟΤΡΩΝΗ 5,15233,ΧΑΛΑΝΔΡΙ,2106815685,,23.8,38.023,482263.111,4208066.822
syllogoi.9,9,POINT (482263.110742084 4208066.822507083),ΕΚΠΟΛΙΤΙΣΤΙΚΟ ΣΩΜΑΤΕΙΟ ''ΜΑΡΚΟΥ ΜΠΟΤΣΑΡΗ'', ΚΟΛΟΚΟΤΡΩΝΗ 5,15233,ΧΑΛΑΝΔΡΙ,2106815685,,23.8,38.023,482263.111,4208066.822
syllogoi.10,10,POINT (481916.47888681514 4206457.306429415),ΕΚΠΟΛΙΤΙΣΤΙΚΟΣ & ΕΞΩΡΑΪΣΤΙΚΟΣ ΣΥΛ. Κ. ΧΑΛΑΝΔΡΙΟΥ, ΗΠΕΙΡΟΥ 27,15231,ΧΑΛΑΝΔΡΙ,,,23.796,38.008,481916.479,4206457.306
syllogoi.11,11,POINT (482272.01042435836 4208005.523590013),"ΕΜΠΟΡΙΚΟΣ ΣΥΛΛΟΓΟΣ ΧΑΛΑΝΔΡΙΟΥ ""ΦΛΥΑ""", ΑΝΔ. ΠΑΠΑΝΔΡΕΟΥ 6,15232,ΧΑΛΑΝΔΡΙ,"2106890321, 2106820989",,23.8,38.022,482272.01,4208005.523
syllogoi.12,12,POINT (483805.64816600323 4209024.116273464),ΕΝ.ΖΥΘΟΠΩΛΩΝ - ΖΥΘΕΣΤ/ΡΩΝ ΚΕΝΤΡΩΝ ΑΝΑΨ. & ΕΞΟΧ.ΑΘΗΝ.-ΠΡΟΑΣΤΕΙΩΝ, ΠΑΡΝΗΘΟΣ 17,15234,ΧΑΛΑΝΔΡΙ,,,23.817,38.031,483805.648,4209024.116
syllogoi.13,13,POINT (482755.1234566877 4208445.261473472),ΕΝΩΣΗ  ΙΔΙΟΚΤΗΤΩΝ-ΦΙΛΩΝ ΡΕΜΑΤΙΑΣ, ΠΡ.ΗΛΙΑ 20,15233,ΧΑΛΑΝΔΡΙ,"2106813007, 2105817827",,23.805,38.026,482755.123,4208445.261
syllogoi.14,14,POINT (483965.69450708944 4208215.239110243),ΕΝΩΣΗ ΑΡΚΑΔΩΝ ΧΑΛΑΝΔΡΙΟΥ, ΡΟΔΟΠΗΣ 35Α,15234,ΧΑΛΑΝΔΡΙ,"210 6852350, 210 6890752",,23.819,38.024,483965.695,4208215.239
syllogoi.15,15,POINT (482096.1202565504 4207349.64636288),ΕΝΩΣΗ ΓΟΝΕΩΝ ΧΑΛΑΝΔΡΙΟΥ, ΣΟΦ.ΒΕΝΙΖΕΛΟΥ 62,15232,ΧΑΛΑΝΔΡΙ, 210 6844645,,23.798,38.016,482096.12,4207349.646
syllogoi.16,16,POINT (482096.1202565504 4207349.64636288),ΕΝΩΣΗ ΓΥΝΑΙΚΩΝ ΧΑΛ/ΡΙΟΥ O.Γ.Ε, ΣΟΦ.ΒΕΝΙΖΕΛΟΥ 62,15232,ΧΑΛΑΝΔΡΙ,,,23.798,38.016,482096.12,4207349.646
syllogoi.17,17,POINT (481986.6183806114 4208510.128469209), ΕΝΩΣΗ ΗΠΕΙΡΩΤΩΝ ΧΑΛΑΝΔΡΙΟΥ, ΜΑΥΡΟΜΙΧΑΛΕΩΝ 5,15233,ΧΑΛΑΝΔΡΙ,2106844645,,23.796,38.027,481986.618,4208510.128
